title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Restated)"
"Additional Paid-In Capital",5.103000,4.852000,4.639000,4.484000,4.298000
"Retained Earnings (Accumulated Deficit)",595.450000,513.589000,356.071000,293.643000,251.204000
"Treasury Stock - Common",-96.840000,-96.706000,-82.385000,-82.385000,-77.247000
"Unrealized Gain (Loss)",1.350000,2.156000,-0.178000,-0.476000,-0.105000
"Translation Adjustment",-3.873000,-7.958000,-6.925000,-6.674000,-3.905000
"Other Equity, Total",-3.873000,-7.958000,-6.925000,-6.674000,-3.905000
"Total Equity",532.198000,446.930000,302.210000,239.573000,205.217000
"Total Liabilities & Shareholders' Equity",1253.523000,1203.678000,1137.491000,1063.049000,995.435000
"Shares Outs - Common Stock Primary Issue",26.284220,26.277550,26.919460,26.912580,27.282230
"Total Common Shares Outstanding",26.284220,26.277550,26.919460,26.912580,27.282230
"Treas Shares - Common Stock Prmry Issue",4.722880,4.718660,4.067250,4.067250,3.688220
"Full-Time Employees",9311.000000,8646.000000,8004.000000,6187.000000,6541.000000
"Number of Common Shareholders",50.000000,40.000000,30.000000,18.000000,14.000000
"Accumulated Intangible Amort, Suppl.",134.514000,121.843000,107.461000,93.574000,78.366000
"Total Current Assets less Inventory",348.675000,448.291000,406.591000,313.248000,264.680000
"Quick Ratio",1.338920,1.562530,1.300220,1.148240,1.056950
"Current Ratio",1.386550,1.602130,1.345320,1.178580,1.085550
"Net Debt Incl. Pref.Stock & Min.Interest",358.641000,321.319000,405.385000,444.823000,440.517000
"Tangible Book Value, Common Equity",300.172000,202.233000,43.131000,-33.393000,-79.345000
"Tangible Book Value per Share, Common Eq",11.420240,7.696040,1.602220,-1.240800,-2.908300
"Total Long Term Debt, Supplemental",386.445000,382.882000,428.442000,461.694000,
"Long Term Debt Maturing within 1 Year",71.682000,66.063000,61.639000,60.193000,
"Long Term Debt Maturing in Year 2",62.103000,61.260000,307.486000,58.657000,
"Long Term Debt Maturing in Year 3",59.019000,50.930000,28.145000,292.442000,
"Long Term Debt Maturing in Year 4",113.414000,47.070000,16.310000,24.946000,
"Long Term Debt Maturing in Year 5",23.732000,84.499000,7.829000,12.988000,
"Long Term Debt Maturing in 2-3 Years",121.122000,112.190000,335.631000,351.099000,
"Long Term Debt Maturing in 4-5 Years",137.146000,131.569000,24.139000,37.934000,
"Long Term Debt Matur. in Year 6 & Beyond",56.495000,73.060000,7.033000,12.468000,
"Interest Costs",,,,,
"Total Capital Leases, Supplemental",,,,,
"Capital Lease Payments Due in Year 1",,,,,
"Capital Lease Payments Due in Year 2",,,,,
"Capital Lease Payments Due in Year 3",,,,,
"Capital Lease Payments Due in Year 4",,,,,
"Capital Lease Payments Due in Year 5",,,,,
"Capital Lease Payments Due in 2-3 Years",,,,,
"Capital Lease Payments Due in 4-5 Years",,,,,
"Cap. Lease Pymts. Due in Year 6 & Beyond",,,,,
"Total Operating Leases, Supplemental",93.618000,105.827000,110.550000,100.013000,
"Operating Lease Payments Due in Year 1",34.676000,33.019000,29.654000,27.284000,
"Operating Lease Payments Due in Year 2",28.381000,28.825000,27.029000,22.021000,
"Operating Lease Payments Due in Year 3",22.088000,24.335000,23.849000,18.376000,
"Operating Lease Payments Due in Year 4",11.919000,18.570000,19.998000,16.209000,
"Operating Lease Payments Due in Year 5",4.835000,8.653000,15.132000,13.642000,
"Operating Lease Pymts. Due in 2-3 Years",50.469000,53.160000,50.878000,40.397000,
"Operating Lease Pymts. Due in 4-5 Years",16.754000,27.223000,35.130000,29.851000,
"Oper. Lse. Pymts. Due in Year 6 & Beyond",-8.281000,-7.575000,-5.112000,2.481000,
